Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Huntsville, AL  35803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Commercial - Inpatient|negotiated_dollar,standard_charge|Aetna|Commercial - Inpatient|negotiated_percentage,standard_charge|Aetna|Commercial - Inpatient|negotiated_algorithm,standard_charge|Aetna|Commercial - Inpatient|methodology,additional_payer_notes|Aetna|Commercial - Inpatient,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|BC of ALABAMA|BC PPO|negotiated_dollar,standard_charge|BC of ALABAMA|BC PPO|negotiated_percentage,standard_charge|BC of ALABAMA|BC PPO|negotiated_algorithm,standard_charge|BC of ALABAMA|BC PPO|methodology,additional_payer_notes|BC of ALABAMA|BC PPO,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna|Excludes PPO|negotiated_dollar,standard_charge|Cigna|Excludes PPO|negotiated_percentage,standard_charge|Cigna|Excludes PPO|negotiated_algorithm,standard_charge|Cigna|Excludes PPO|methodology,additional_payer_notes|Cigna|Excludes PPO,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|Cigna|PPO|negotiated_dollar,standard_charge|Cigna|PPO|negotiated_percentage,standard_charge|Cigna|PPO|negotiated_algorithm,standard_charge|Cigna|PPO|methodology,additional_payer_notes|Cigna|PPO,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_dollar,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_percentage,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_algorithm,standard_charge|Dept. of Labor|Commercial - Outpatient|methodology,additional_payer_notes|Dept. of Labor|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage,standard_charge|Viva|Medicare Advantage|negotiated_dollar,standard_charge|Viva|Medicare Advantage|negotiated_percentage,standard_charge|Viva|Medicare Advantage|negotiated_algorithm,standard_charge|Viva|Medicare Advantage|methodology,additional_payer_notes|Viva|Medicare Advantage,additional_generic_notes
"US-NEEDLE BIOPSY, THYROID",21815,CPT,10005,CPT,361,RC,,,facility,both,,,,1955,1955,1270.75,1583.55,,,,,,1270.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583.55,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"XR-US GUIDED, FNA",22919,CPT,10005,CPT,361,RC,,,facility,both,,,,1955,1955,1270.75,1583.55,,,,,,1270.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583.55,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-ANGIO-FNA W/US GUID 1ST LES,42444,CPT,10005,CPT,,,,,facility,both,,,,1955,1955,1270.75,1583.55,,,,,,1270.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583.55,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OP-FNA BX W/US GDN 1ST LESION,52879,CPT,10005,CPT,361,RC,,,facility,both,,,,1955,1955,1270.75,1583.55,,,,,,1270.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583.55,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-ANGIO-FNA W/US GUID EA ADDL,42445,CPT,10006,CPT,,,,,facility,both,,,,1005,1005,653.25,814.05,,,,,,653.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,814.05,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
US-FNA W/US GUID EA ADD'L LESN,42451,CPT,10006,CPT,,,,,facility,both,,,,1005,1005,653.25,814.05,,,,,,653.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,814.05,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OP-FNA BX W/US GDN EA ADDL,52880,CPT,10006,CPT,,,,,facility,both,,,,1005,1005,653.25,814.05,,,,,,653.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,814.05,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-ANGIO-FNA W/FLUOR GUID 1ST,42446,CPT,10007,CPT,,,,,facility,both,,,,1955,1955,1270.75,1583.55,,,,,,1270.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583.55,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
