MS-DRG Service Line,DRG,DRG Description,Average Case
Oncology,054,NERVOUS SYSTEM NEOPLASMS W MCC,"$12,893.05"
Oncology,180,RESPIRATORY NEOPLASMS W MCC,"$20,854.82"
Oncology,181,RESPIRATORY NEOPLASMS W CC,"$21,250.50"
Oncology,374,DIGESTIVE MALIGNANCY W MCC,"$8,905.64"
Oncology,375,DIGESTIVE MALIGNANCY W CC,"$16,060.78"
Oncology,436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$4,794.00"
Oncology,437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"$6,472.40"
Oncology,543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$12,921.83"
Oncology,544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$15,548.35"
Oncology,582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"$18,271.40"
Oncology,583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$43,033.78"
Oncology,811,RED BLOOD CELL DISORDERS W MCC,"$20,224.09"
Oncology,812,RED BLOOD CELL DISORDERS W/O MCC,"$13,403.13"
Oncology,813,COAGULATION DISORDERS,"$14,609.57"
Oncology,840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$12,221.21"
Orthopedics,462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$54,739.10"
Orthopedics,463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$47,878.66"
Orthopedics,464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$41,213.34"
Orthopedics,465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$24,974.48"
Orthopedics,466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$67,274.98"
Orthopedics,467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$54,030.64"
Orthopedics,468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$58,016.40"
Orthopedics,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$50,527.82"
Orthopedics,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$35,715.02"
Orthopedics,480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$40,177.50"
Orthopedics,481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$30,450.58"
Orthopedics,482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$29,328.34"
Orthopedics,483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$40,018.78"
Orthopedics,486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$40,155.61"
Orthopedics,487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$42,515.99"
Orthopedics,488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$27,945.06"
Orthopedics,489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$30,677.28"
Orthopedics,492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$29,653.93"
Orthopedics,493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$31,067.17"
Orthopedics,494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$18,746.89"
Orthopedics,501,SOFT TISSUE PROCEDURES W CC,"$31,193.41"
Orthopedics,512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$17,256.28"
Orthopedics,517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$35,618.27"
Orthopedics,536,FRACTURES OF HIP & PELVIS W/O MCC,"$11,825.47"
Orthopedics,537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","$23,926.03"
Orthopedics,539,OSTEOMYELITIS W MCC,"$34,794.84"
Orthopedics,540,OSTEOMYELITIS W CC,"$22,593.06"
Orthopedics,554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$14,156.23"
Orthopedics,555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"$16,693.76"
Orthopedics,558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$14,951.65"
Orthopedics,562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$29,129.09"
Orthopedics,563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$16,561.95"
Orthopedics,564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$14,088.89"
Orthopedics,566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$14,210.43"
Orthopedics,518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$26,004.66"
Orthopedics,519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$25,976.19"
Orthopedics,520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$24,461.39"
