MS-DRG Service Line,DRG,DRG Description,Average Case
Oncology,147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","$19,002.40"
Oncology,180,RESPIRATORY NEOPLASMS W MCC,"$219,380.21"
Oncology,181,RESPIRATORY NEOPLASMS W CC,"$189,097.93"
Oncology,182,RESPIRATORY NEOPLASMS W/O CC/MCC,"$6,030.40"
Oncology,374,DIGESTIVE MALIGNANCY W MCC,"$17,787.68"
Oncology,375,DIGESTIVE MALIGNANCY W CC,"$257,569.42"
Oncology,376,DIGESTIVE MALIGNANCY W/O CC/MCC,"$19,407.45"
Oncology,435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$39,059.90"
Oncology,436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$135,696.54"
Oncology,437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"$12,927.05"
Oncology,542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$45,074.34"
Oncology,543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$126,407.84"
Oncology,582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"$33,887.64"
Oncology,584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC","$40,734.95"
Oncology,585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$55,654.13"
Oncology,597,MALIGNANT BREAST DISORDERS W MCC,"$15,134.25"
Oncology,598,MALIGNANT BREAST DISORDERS W CC,"$24,090.10"
Oncology,599,MALIGNANT BREAST DISORDERS W/O CC/MCC,"$1,152.00"
Oncology,716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,"$43,276.00"
Oncology,722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","$4,601.50"
Oncology,723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","$13,281.34"
Oncology,737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$19,078.10"
Oncology,755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$125,931.21"
Oncology,808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$150,060.96"
Oncology,809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$375,038.11"
Oncology,810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"$28,501.67"
Oncology,811,RED BLOOD CELL DISORDERS W MCC,"$415,535.08"
Oncology,812,RED BLOOD CELL DISORDERS W/O MCC,"$1,033,102.70"
Oncology,813,COAGULATION DISORDERS,"$4,402.00"
Oncology,815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$32,017.00"
Oncology,816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"$96,047.77"
Oncology,823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$170,650.70"
Oncology,824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$57,661.01"
Oncology,835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$42,343.75"
Oncology,836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"$42,235.60"
Oncology,840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$248,890.83"
Oncology,841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$88,804.30"
Oncology,842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,"$27,620.85"
Oncology,843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$17,124.05"
Oncology,847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$15,879.76"
Oncology,54 ,NERVOUS SYSTEM NEOPLASMS W MCC,"$52,005.00"
Oncology,55 ,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$149,755.91"
Orthopedics,462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$167,340.64"
Orthopedics,463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$40,461.58"
Orthopedics,464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$42,363.91"
Orthopedics,465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$89,230.33"
Orthopedics,466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$79,038.90"
Orthopedics,467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$513,361.06"
Orthopedics,468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$409,187.54"
Orthopedics,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$466,636.01"
Orthopedics,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$11,327,599.65"
Orthopedics,476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"$10,512.36"
